

Jonathan McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034896
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCall
Gender	Male
Abode	Litherland Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5741
Source	LDS Film 1656195
Parent	Charles McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034896&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034896&Relationship=2ndParent



