

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hatton Garden
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 May 1827
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 90, Entry 714
Source	LDS Film 1656373
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121260&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121260&Relationship=2ndParent



