

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1816
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 116, Entry 924
Source	LDS Film 1656378
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088272&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088272&Relationship=2ndParent



