

Robert Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	3 Feb 1833
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 22, Entry 170
Source	LDS Film 2147929
Parent	Richard Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286825&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286825&Relationship=2ndParent



