

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1746
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 190, Entry 5
Source	LDS Film 1656376
Parent Of	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008046&Relationship=Deceased



