

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003641
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1734
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 26
Source	LDS Film 1656376
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003641&Relationship=Baptised



