

Catherine Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285163
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Corbett
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Pitt St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1827
Register	Baptisms 1826 - 1853, Page 7, Entry 54
Source	LDS Film 1545923
Parent Of	Mary Ann Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285163&Relationship=Baptised
Married To	John Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285163&Relationship=1stParent



