

Sarah Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086484
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Foulkes
Married Surname	Stanwix
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Lucas; Ellen Foulkes
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 118, Entry 236
Source	LDS Film 1656679
Witnessed By	Richard Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086484&Relationship=Witness_1
Witnessed By	Ellen Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086484&Relationship=Witness_2
Married To	Joseph Stanwix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086484&Relationship=Groom



