

Agnes Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113656
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Graham
Gender	Female
Abode	Robert St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1836
Notes	No Cery. S. S.
Register	Burials 1835 - 1837, Page 150, Entry 11004
Source	LDS Film 560881
Parent Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113656&Relationship=Deceased
Married To	Wm. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113656&Relationship=1stParent



