

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089301
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Islington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1815 - 1816, Page 245, Entry 1953
Source	LDS Film 1656378
Parent Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089301&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089301&Relationship=2ndParent



