

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009878
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1802 - 1803, Page 292, Entry 386
Source	LDS Film 93839
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009878&Relationship=Groom
Witnessed Marriage Of	Betty Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009878&Relationship=Bride



