

Cuthbert Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124667
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Fair
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	8 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 111
Source	LDS Film 1468979
Parent Of	Nathaniel Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124667&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124667&Relationship=2ndParent



