

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Harper Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1835, Page 266, Entry 2126
Source	LDS Film 1468980
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427823&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427823&Relationship=2ndParent



