

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Sir Thomas's Buildings
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	4 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 8
Source	LDS Film 1656377
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031131&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031131&Relationship=2ndParent



