

John Glading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glading
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1791
Register	Burials 1788 - 1792, Page 144, Entry 17
Source	LDS Film 93913
Parent	William Glading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044477&Relationship=1stParent



