

Daniel Guerin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087118
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Guerin
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1858
Witnesses	Daniel Guerin; Ann Guerin, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 185, Entry 370
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Daniel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087118&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087118&Relationship=Bride



