

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050305
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1796
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 95, Entry 468
Source	LDS Film 1656197
Witnessed Marriage Of	James Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050305&Relationship=Groom
Witnessed Marriage Of	Mary Farnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050305&Relationship=Bride



