

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Bixteth Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1783
Date Of Child's Death	18 Apr 1783
Register	Burials 1769 - 1800, Page 6, Entry 16
Source	LDS Film 1656373
Parent Of	Hannah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036641&Relationship=Deceased



