

Mary Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143393
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pinnington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fisher Street Toxteth Park
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1834
Register	Baptisms 1813 - 1851, Page 72, Entry 574
Source	LDS Film 1656153
Parent Of	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143393&Relationship=Baptised
Married To	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143393&Relationship=1stParent



