

Jane Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159608
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Norris
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Headley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 321, Entry 2565
Source	LDS Film 1656423
Parent	Hugh Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159608&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159608&Relationship=2ndParent



