

George James Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082985
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Thorp
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Shaws Brow
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Nov 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 15, Entry 117
Source	LDS Film 1656373
Parent	Edward Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082985&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082985&Relationship=2ndParent



