

Mary Ann Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120862
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Worswick
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Cross Hall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 1018
Source	LDS Film 1068891
Parent	William Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120862&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120862&Relationship=2ndParent



