

Peggy Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059773
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Poole
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Upper Surry St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1804
Date Of Child's Birth	14 Feb 1804
Register	Baptisms 1799 - 1810, Page 155, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059773&Relationship=Baptised
Married To	James Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059773&Relationship=1stParent



