

Helen Devanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430385
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Devanagh
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1838
Date Of Child's Birth	29 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Sarah Devanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430385&Relationship=Baptised
Married To	Hugh Devanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430385&Relationship=1stParent



