

Ann Jane Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289123
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Prest
Spouse's Occupation (As Documented)	Coachsmith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Bolton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1837
Register	Baptisms 1837 - 1838, Page 134, Entry 1065
Source	LDS Film 1656422
Parent Of	Thomas Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289123&Relationship=Baptised
Married To	John Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289123&Relationship=1stParent



