

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Gou Street, Toxteth Park
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1841
Baptising Minister	John Cheetham Curate
Notes	[unsure of address]
Register	Baptisms 1841, Entry 2942
Source	LDS Film 1068892
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169072&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169072&Relationship=2ndParent



