

John Chapman Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chapman
Surname	Overton
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 276, Entry 2208
Source	LDS Film 93887
Parent	John Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235648&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235648&Relationship=2ndParent



