

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1834
Witnesses	William Harrison; Isabella Snell, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 295, Entry 884
Source	LDS Film 93919
Witnessed Marriage Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031707&Relationship=Groom
Witnessed Marriage Of	Betty Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031707&Relationship=Bride



