

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1833
Status	Spinster
Witnesses	Mary Griffiths; Richard Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 21, Entry 61
Source	LDS Film 1546289
Witnessed By	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119173&Relationship=Witness_1
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119173&Relationship=Witness_2
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119173&Relationship=Groom



