

Robert Edward Bisbrown Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward Bisbrown
Surname	Hannah
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Leece St Rodney St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 21, Entry 162
Source	LDS Film 1656421
Parent	Thomas Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139690&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139690&Relationship=2ndParent



