

Henry Bingar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bingar
Gender	Male
Abode	Stanley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1792
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	6 Mar 1792
Register	Baptisms 1792, Page 255, Entry 294
Source	LDS Film 93833
Parent Of	Ann Bingar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036520&Relationship=Baptised
Married To	Mary Bingar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036520&Relationship=2ndParent



