

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	West Derby
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 3009
Source	LDS Film 1068892
Parent	Peter Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197210&Relationship=1stParent
Parent	Sarah Ann Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197210&Relationship=2ndParent



