

John Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodgate
Gender	Male
Abode	Gildart Street
Year	1831
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1831
Occupation (As Documented)	Captain in H.M. 20th Regt. Light Dragoons
Register	Baptisms 1829 - 1926, Page 2, Entry 10
Source	LDS Film 1546288
Parent Of	Edwin Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286043&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286043&Relationship=2ndParent



