

Nichl. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097912
First Name (With Contractions)	Nichl.
First Name (Without Contractions)	Nichl.
Surname	Brown
Gender	Unknown
Abode	Kirkdale
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1825
Register	Burials 1825 - 1830, Page 3, Entry 44
Source	LDS Film 560881
Parent Of	Nicholas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097912&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097912&Relationship=2ndParent



