

Thomas Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscoe
Gender	Male
Abode	Bird street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1790
Register	Baptisms 1791, Page 231, Entry 4
Source	LDS Film 93833
Parent Of	James Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034548&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034548&Relationship=2ndParent



