

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Abode	Corn Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1809
Register	Baptisms 1809, Page 378, Entry 408
Source	LDS Film 93833
Parent Of	Thomas Finchett Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071025&Relationship=2ndParent



