

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1824
Witnesses	Lewis Williams; William Thomas
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 45, Entry 134
Source	LDS Film 93918
Witnessed Marriage Of	John Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020829&Relationship=Groom
Witnessed Marriage Of	Ann Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020829&Relationship=Bride



