

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 171, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003602&Relationship=Deceased



