

Horatio Avison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180033
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Avison
Gender	Male
Abode	Old Hall Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1828 - 1846, Page 153, Entry 6
Source	LDS Film 1656373
Parent Of	Horatio Avison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180033&Relationship=2ndParent



