

David Chatburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044497
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Chatburne
Gender	Male
Abode	Cropper St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Chatburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044497&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044497&Relationship=2ndParent



