

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Porter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 262, Entry 2091
Source	LDS Film 1656421
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150741&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150741&Relationship=2ndParent



