

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Nov 1793
Date Of Death	15 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 105
Source	LDS Film 1468979
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124956&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124956&Relationship=2ndParent



