

Arthur Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032534
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mears
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Sep 1780
Date Of Death	18 Aug 1780
Register	Burials 1769 - 1800, Page 4, Entry 41
Source	LDS Film 1656373
Parent	John Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032534&Relationship=1stParent



