

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	St Jude's Place West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1840
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1840 - 1841, Page 61, Entry 483
Source	LDS Film 1656423
Parent Of	George Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168312&Relationship=2ndParent



