

Mary Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075635
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whalley
Former/Maiden/Other Surname 1	Prescott
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	New Quay
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Date Of Child's Birth	11 Nov 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 4
Source	LDS Film 1656377
Parent Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075635&Relationship=Baptised
Married To	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075635&Relationship=1stParent



