

Thomas Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolley
Gender	Male
Abode	Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1829 - 1830, Page 63, Entry 502
Source	LDS Film 93878
Parent Of	Thomas Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132088&Relationship=2ndParent



