

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Mitchall Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1799
Date Of Death	20 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 36
Source	LDS Film 1656373
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049641&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049641&Relationship=2ndParent



