

George Coston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coston
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1820
Witnesses	George Coston; Thomas Bradshaw
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 141, Entry 423
Source	LDS Film 1647985
Witnessed Marriage Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070428&Relationship=Groom
Witnessed Marriage Of	Anne Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070428&Relationship=Bride



