

Roger Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436760
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jackson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1859 - 1871, Page 16, Entry 126
Source	LDS Film 1546115
Parent Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436760&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436760&Relationship=2ndParent



