

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Christian court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jun 1790
Register	Baptisms 1790, Page 223, Entry 587
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033477&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033477&Relationship=2ndParent



