

Martin Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065444
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Armstrong
Gender	Male
Abode	Hurst Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1806
Register	Baptisms 1807, Page 306, Entry 119
Source	LDS Film 93833
Parent Of	Mary Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065444&Relationship=2ndParent



