

Isaac Lawn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067562
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lawn
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1798
Occupation (As Documented)	Corporal in the Westminster Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Charlotte Leather, (X); Catharine Cooper, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 183
Source	LDS Film 1656574
Witnessed By	Charlotte Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067562&Relationship=Witness_1
Witnessed By	Catharine Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067562&Relationship=Witness_2
Married To	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067562&Relationship=Bride



