

John Ashton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 422
Source	LDS Film 93833
Parent Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021544&Relationship=2ndParent



