

William Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Serjeant
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1758
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 39
Source	LDS Film 1656376
Parent Of	Richard Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008363&Relationship=Baptised



