

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023502
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1827
Witnesses	Ellen Rollings; Henry Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 122, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023502&Relationship=Groom
Witnessed Marriage Of	Margaret Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023502&Relationship=Bride



