

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Gilbert St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 17, Entry 131
Source	LDS Film 1545923
Parent Of	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285409&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285409&Relationship=2ndParent



