

John Cohen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cohen
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1812
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Witnesses	Richard J Henry Cohen; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 10, Entry 2
Source	LDS Film 1656374
Witnessed By	Richard J Henry Cohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013157&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013157&Relationship=Witness_2
Married To	Alice McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013157&Relationship=Bride



