

Edwin Ager Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178680
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Ager
Surname	Holloway
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mersey St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 351, Entry 2807
Source	LDS Film 93884
Parent	Richard Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178680&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178680&Relationship=2ndParent



