

My. Ann Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111055
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Whitney
Gender	Unknown
Abode	Mill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9182
Source	LDS Film 560881
Parent Of	Harriet Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111055&Relationship=Deceased
Married To	Jno. Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111055&Relationship=1stParent



