

James Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Armistead
Gender	Male
Abode	Birket St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1814
Occupation (As Documented)	Shoe peg maker
Occupation (Standardised)	Shoe Peg Maker??
Register	Baptisms 1814 - 1815, Page 17, Entry 132
Source	LDS Film 1656378
Parent Of	Elizabeth Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083825&Relationship=2ndParent



