

Thomas Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rymer
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 34
Source	LDS 1656373
Parent Of	Ellen Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013727&Relationship=Baptised



