

John Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgway
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Feb 1837
Witnesses	John Ridgway; Wm. Guyton
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 207, Entry 183
Source	LDS Film 1647985
Witnessed Marriage Of	Isaac Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074720&Relationship=Groom
Witnessed Marriage Of	Mary Peacop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074720&Relationship=Bride



