

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Claytons Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 85, Entry 24
Source	LDS Film 93913
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038308&Relationship=Deceased



