

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114950
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Warwick St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12306
Source	LDS Film 560881
Parent Of	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114950&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114950&Relationship=2ndParent



